num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
977;1;0;"646,60";"646,60";BADAMI GIUSEPPE;Z82230FBF1;SALDO Fatt.n. FATTPA 1_18  del 13/04/2018;09-07-18;3204;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-07-18;
978;1;0;"999,97";"999,97";Macrosoft Tecnology di Fabio De Liso;Z602334DC4;SALDO Fatt.n. 2/PA  del 20/04/2018;09-07-18;3102;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-07-18;
979;1;0;"4.995,90";"4.995,90";street solutions srl;ZDC21FEBB3;SALDO Fatt.n. FATTPA 9_18  del 01/02/2018;09-07-18;3949;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-18;
980;1;0;"3.251,90";"3.251,90";VENEZIANO EZIO; ;SALDO Fatt.n. 12  del 04/04/2018;09-07-18;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-07-18;
981;1;0;"2.212,36";"2.212,36";ROMANA FRANCESCO; ;SALDO Fatt.n. 1/E / PA  del 04/04/2018;09-07-18;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-07-18;
982;1;0;"1.385,86";"1.385,86";PELM CONSULTING STUDIO ASS. DEI DOTT. COMM. G.PANEPINTO; ;SALDO Fatt.n. FATTPA 6_18  del 09/04/2018;09-07-18;3308;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-07-18;
983;1;0;"99,99";"99,99";GAROFANO MAURIZIO;Z5822C8C06;SALDO Fatt.n. FATTPA 3_18  del 23/05/2018;09-07-18;2050;0;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-07-18;
984;1;0;"203,80";"203,80";BRUNO MASSIMO; ;LIQUIDAZIONE AL SIG BRUNO MASSIMO PER PAGAMENTO VERBALE AL CDS ERRONEAMENTE VERSATA AL COMUNE DI SAN CIPIRELLO RELATIVO AL VERBALE N. R/89 REG. CRON N. 2017/676 DEL 13/10/2017;12-07-18;9020;0;329;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12-07-18;
1025;1;0;"3.816,29";"3.816,29";ROYAL PASTI S.r.L;ZBC229AB31;SALDO Fatt.n. 57/2018  del 15/06/2018 PASTI CALDI PER LA SCUOLA MATERNA DI SAN CIPIRELLO MESE DI MAGGIO 2018.;20-07-18;3801;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-07-18;
1026;1;0;"3.928,27";"3.928,27";ROYAL PASTI S.r.L;ZBC229AB31;SALDO Fatt.n. 26/2018  del 09/04/2018 PASTI CALDI PER LA SCUOLA MATERNA DI SAN CIPIRELLO MESE DI MARZO 2018.;20-07-18;3801;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-07-18;
1027;1;0;"16,70";"16,70";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110031  del 10/06/2018;20-07-18;3102;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1028;1;0;"81,78";"81,78";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810792417  del 12/05/2018;20-07-18;3102;22;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1029;1;0;"139,34";"139,34";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117511  del 10/06/2018;20-07-18;3102;5;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1030;1;0;"711,40";"711,40";EDITRICE S.I.F.I.C.  S.r.l;73708276DB;SALDO Fatt.n. 153  del 16/02/2018;20-07-18;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-07-18;
1031;1;0;"600,00";"600,00";ASS.MUSICALE MONTE JATO -TERRA DELLA MUSICA-;ZA722C4EF5;SALDO Fatt.n. FATTPA 1_18  del 22/06/2018;20-07-18;5514;0;205;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;20-07-18;
1032;1;0;"11.228,66";"11.228,66";DIPARTIMENTO ISTRUZIONE E FORMAZIONE PROFESSIONALE; ;RIMBORSO SOMME GIUSTA CIRCOLARE 5 DEL 14/03/2018 LEGGE 10 MARZO 2000 N. 62 ANNI SCOLASTICI 2013/2014 E 2014/2015;20-07-18;5420;0;394;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-07-18;
1033;1;0;"5.532,97";"5.532,97";REGIONE SICILIANA; ;"RESTITUZIONE SOMME CIRCOLARE 5 DEL 14/03/2018 LEGGE 10 MARZO 2000, N, 62 NORME SULLA PARITA' SCOLASTICA ANNI 2013/2014 E 2015/2016 FONDI MINISTERO L. 448/98";20-07-18;5420;0;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-07-18;
1034;1;0;"407,72";"932,31";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991076  del 12/06/2018;20-07-18;3102;12;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1034;2;0;"524,59";"932,31";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991081  del 12/06/2018;20-07-18;3102;12;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1035;1;0;"1.083,36";"1.083,36";PK SUD;Z2220CA3E4;SALDO Fatt.n. 180  del 31/05/2018 FATTURA;20-07-18;3908;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-07-18;
1036;1;0;"391,16";"391,16";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801564638  del 11/11/2017;20-07-18;3102;12;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1037;1;0;"546,21";"546,21";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004801564641  del 11/11/2017;20-07-18;3102;12;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1038;1;0;"1.056,88";"1.056,88";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991078  del 12/06/2018;20-07-18;3102;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1039;1;0;"27,32";"27,32";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110033  del 09/11/2017;20-07-18;3102;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1040;1;0;"50,50";"716,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991080  del 12/06/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1040;2;0;"95,03";"716,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991317  del 12/06/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1040;3;0;"250,94";"716,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991079  del 12/06/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1040;4;0;"319,73";"716,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991075  del 12/06/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1041;1;0;"126,49";"955,36";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991318  del 12/06/2018;20-07-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1041;2;0;"828,87";"955,36";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991077  del 12/06/2018;20-07-18;3102;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1042;1;0;"287,88";"8.068,11";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810999092  del 13/06/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1042;2;0;"388,96";"8.068,11";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810994721  del 12/06/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1042;3;0;"554,08";"8.068,11";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810999091  del 13/06/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1042;4;0;"882,58";"8.068,11";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810994723  del 12/06/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1042;5;0;"2.899,39";"8.068,11";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810994722  del 12/06/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1042;6;0;"3.055,22";"8.068,11";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810992048  del 12/06/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1043;1;0;"208,49";"208,49";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810991971  del 12/06/2018;20-07-18;3102;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1044;1;0;"595,93";"595,93";ESTIA SRL;Z4B234EFAB;SALDO Fatt.n. 1356/2018  del 30/04/2018 Scissione dei pagamenti - Art.17/ter DPR 633/72;20-07-18;2000;7;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-18;
1045;1;0;"1.468,27";"1.468,27";"GDS MEDIA & MEDIA amp; COMMUNICATION srl";Z4E20CA3FC;SALDO Fatt.n. VP0004202018  del 31/05/2018;20-07-18;3908;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-07-18;
1046;1;0;"2.412,85";"2.412,85";SOCIETA' COOPERATIVA STRADA FACENDO;Z6C1D20D04;SALDO Fatt.n. FATTURA N.38  del 31/10/2017 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n.38 MESE DI OTTOBRE 2017 COMUNE DI SAN CIPIRELLO;20-07-18;3502;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-07-18;
1047;1;0;"1.500,00";"1.500,00";ASSOCIAZIONE BANCO DELLE OPERE DI CARITA'  ONLUS; ;LIQUIDAZIONE SERVIZIO BANCO ALIMENTARE IN FAVORE DI FAMIGLIE INCONDIZIONE DI DISAGIO SOCIO ECONOMICO.;20-07-18;5413;0;121;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-07-18;
1048;1;0;"3.131,79";"8.009,69";COOPERATIVA SOCIALE a.r.l. AURORA;Z9822D77EB;SALDO Fatt.n. 30  del 17/04/2018 Ricovero disabili psichici Crociata Dionisio / Di Maggio Andrea - Febbraio 2018;20-07-18;3502;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-07-18;
1048;2;0;"4.877,90";"8.009,69";COOPERATIVA SOCIALE a.r.l. AURORA;Z9822D77EB;SALDO Fatt.n. 29  del 17/04/2018 Ricovero disabili psichici Crociata Dionisio / Di Maggio Andrea - Gennaio 2018;20-07-18;3502;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-07-18;
1049;1;0;"16,70";"16,70";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110032  del 10/07/2018;20-07-18;3102;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1050;1;0;"128,15";"128,15";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610070108524  del 10/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1051;1;0;"60,71";"504,77";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001319  del 10/06/2018;20-07-18;3102;5;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1051;2;0;"444,06";"504,77";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001311  del 10/07/2018;20-07-18;3102;5;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1052;1;0;"485,97";"7.830,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180088  del 10/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1052;2;0;"488,76";"7.830,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811193721  del 12/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1052;3;0;"538,87";"7.830,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811193722  del 12/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1052;4;0;"807,27";"7.830,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180090  del 10/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1052;5;0;"2.732,84";"7.830,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180089  del 10/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1052;6;0;"2.776,46";"7.830,17";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811179885  del 10/07/2018;20-07-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1053;1;0;"42,68";"226,92";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180093  del 10/07/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1053;2;0;"68,71";"226,92";ENEL ENERGIA SPA;..........;SALDO Fatt.n. 004811189141  del 12/07/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1053;3;0;"115,53";"226,92";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180095  del 10/07/2018;20-07-18;3102;11;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1054;1;0;"1.017,93";"1.017,93";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180092  del 10/07/2018;20-07-18;3208;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-18;
1055;1;0;"300,56";"642,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180091  del 10/07/2018;20-07-18;3102;12;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1055;2;0;"341,64";"642,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811180094  del 10/07/2018;20-07-18;3102;12;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
1056;1;0;"2.390,10";"4.802,95";SOCIETA' COOPERATIVA STRADA FACENDO;Z6C1D20D04;SALDO Fatt.n. 44/PA  del 30/11/2017 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 44 MESE DI NOVEMBRE 2017 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;23-07-18;3502;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-07-18;
1056;2;0;"2.412,85";"4.802,95";SOCIETA' COOPERATIVA STRADA FACENDO;Z6C1D20D04;SALDO Fatt.n. 47/PA  del 31/12/2017 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 47 MESE DI DICEMBRE 2017 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;23-07-18;3502;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-07-18;
1057;1;0;"17.777,67";"36.339,77";EDILE V.N.A. SOCIETA' COOPERATIVA; ;ACCONTO Fatt.n. 000003-2017-1  del 27/02/2017 LAVORI DI RISTRUTTURAZIONE;25-07-18;200075;0;167;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-07-18;
1057;2;0;"18.562,10";"36.339,77";EDILE V.N.A. SOCIETA' COOPERATIVA; ;SALDO Fatt.n. 000014-2017-1  del 24/07/2017 LAVORI DI RISTRUTTURAZIONE;25-07-18;200075;0;167;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-07-18;
1058;1;0;"97,47";"97,47";TIM  S.p.A.; ;SALDO Fatt.n. 8V00293225  del 06/06/2018 4BIM 2018;25-07-18;3101;2;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1059;1;0;"1.158,47";"3.019,87";Eco Ambiente Italia srl;Z4D21D382A;SALDO Fatt.n. FATTPA 601_18  del 17/07/2018;25-07-18;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-07-18;
1059;2;0;"1.861,40";"3.019,87";Eco Ambiente Italia srl;Z4D21D382A;SALDO Fatt.n. FATTPA 550_18  del 03/07/2018;25-07-18;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-07-18;
1060;1;0;"4.864,83";"10.071,57";GUCCIARDI SABRINA; ;SALDO Fatt.n. 2/PA  del 26/09/2017 SALDO PER DIREZIONE LAVORI MISURE DI CONTABILITA' ASSISTENZA AL COLLAUDO COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE CERTIFICATO DI REGOLARE ESECUZIONE PER I LAVORI DI RISTRUTTURAZIONE SCUOLA MATERNA "DON BOS;25-07-18;200075;0;167;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-07-18;
1060;2;0;"5.206,74";"10.071,57";GUCCIARDI SABRINA; ;"SALDO Fatt.n. 1/PA  del 27/02/2017 ACCONTO PER DIREZIONE LAVORI, MISURE E CONTABILITA' ASSISTENZA AL COLLAUDO,COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE CERTIFICATO DI REGOLARE ESECUZION, PER I LAVORI DI RISTRUTTURAZIONE SCUOLA MATERNA ""DON";25-07-18;200075;0;167;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-07-18;
1119;1;0;"3.604,92";"3.604,92";AMMINISTRATORI COMUNALI DIVERSI; ;INDENNITA' DI CARICA AMM/TORI COMUNALI LUGLIO 2018;26-07-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-07-18;
1133;1;0;"2.000,00";"2.000,00";BEVILACQUA PIETROANTONIO; ;COMPENSO PER L'ESPLETAMENTO DELL'INCARICO DI ESPERTO DEL SINDACO AI SENSI ELL'ART. 14 L.R. 7/1992;27-07-18;3303;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";27-07-18;
1134;1;0;"320,00";"320,00";INPDAP PA; ;VERSAMENTO RITENUTA INPS E INAIL SU COMPENSO ER L'ESPLETAMENTO DELL'INCARICO DI ESPERTO DEL SINDACO AI SENSI ELL'ART. 14 L.R. 7/1992;27-07-18;3303;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";27-07-18;
1137;1;0;"5.000,00";"5.000,00";BELLAVIA DAVIDE; ;LIQUIDAZIONE PER INCARICO PROFESSIONALE DI PROGETTAZIONE ESEUTIVA;27-07-18;200063;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-07-18;
1163;1;0;"170,00";"170,00";TESORERIA PROV/LE DELLO STATO; ;IMPOSTA IRAP SU COMPENSO PER L'ESPLETAMENTO DELL'INCARICO DI ESPERTO DEL SINDACO .;02-08-18;3303;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";02-08-18;
1184;1;0;"2.975,99";"2.975,99";ALBANO SALVATORE;Z121FE9142;SALDO Fatt.n. 2  del 23/11/2017 SISTEMAZIONE PARTI IMPIANTO COMUNALE DI PUBBLICA ILLUMINAZIONE.;08-08-18;3209;0;416;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;08-08-18;
1185;1;0;"18.500,00";"18.500,00";pulixservice sas; ;SALDO Fatt.n. 3/a  del 28/11/2017 acconto lavori eseguiti vostro ente decreto ingiuntivo n. 2980/2018;10-08-18;9231;0;233;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;10-08-18;
1186;1;0;"16.500,00";"16.500,00";pulixservice sas; ;ACCONTO Fatt.n. 5/pa  del 08/08/2018  decreto ingiuntivo n.2980/18;10-08-18;9231;0;8;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;10-08-18;
1187;1;0;"436,57";"436,57";CONSORZIO DI BONIFICA 2 PALERMO; ;RIMBORSO EMOLUMENTI  PER PERMESSI USUFRUITI CONSIGLIERE COMUNALE.;10-08-18;3603;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;10-08-18;
1188;1;0;"110,00";"110,00";TESORERIA PROVINCIALE DELLO STATO - SEZ. PALERMO; ;LIQUIDAZIONE PER ACQUISTO CARTE D'IDENTITA';13-08-18;2102;7;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-08-18;
1190;1;0;"2.368,16";"2.368,16";OPERA PIA RICCOBONO IPAB; ;LIQUIDAZIONE SOMMA QUALE 10' E 11' RATA ACCORDO TRANSATTIVO APPROVATO CON D.M.21/2017.;14-08-18;9231;0;282;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;14-08-18;
