num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
623;1;0;"250,00";"250,00";DAMIANO LIDIA; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
624;1;0;"192,00";"192,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
625;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
626;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
627;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
628;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
629;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
630;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
631;1;0;"120,00";"120,00";DRAGOTTA FRANCESCA; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
632;1;0;"740,00";"740,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
633;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
634;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
635;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
636;1;0;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
637;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
638;1;0;"320,00";"320,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
639;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
640;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
641;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
642;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
643;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
644;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
645;1;0;"820,00";"820,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
646;1;0;"450,00";"450,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
647;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
648;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
649;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
650;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
651;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
652;1;0;"780,00";"780,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
653;1;0;"420,00";"420,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
654;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
655;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
656;1;0;"520,00";"520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
657;1;0;"130,00";"130,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
658;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
659;1;0;"270,00";"270,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
660;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
661;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
662;1;0;"208,00";"208,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
663;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
664;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
665;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
666;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
667;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
668;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
669;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
670;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
671;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
672;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
673;1;0;"270,00";"270,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borsa di studio prevista dalla Legge 10 Marzo 2000 n. 62 e dal D.P.C.M. 14/02/2001 n. 106 -  Anno Scolastico  2014/2015 e  2015/2016;23-06-20;5426;0;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23-06-20;
