num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1230;1;0;"23.648,19";"23.648,19";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE; ;Fallimento "Alto Belice Ambiente" S.P.A. In Liquidazione  Atto Di Transazione n.266 Del 06-03-2019;10-09-19;3411;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-09-19;
1232;1;0;"-5.233,17";"5.233,17";CUSENZA SALVATORE MARIA; ;SALDO Fatt.n. 23E  del 26/04/2017 OPPOSIZIONE A D I OPERA PIA RICCOBONO IPAB DELIBERA GM 63 DEL 22 9 2015 TRIB CIV  PA RG 15168 2015 STORNO TOTALE DELLA FATTURA N 11E DELL 1 4 2016 DI II ACCONTO;11-09-19;3306;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-09-19;
1232;2;0;"5.233,17";"5.233,17";CUSENZA SALVATORE MARIA; ;"SALDO Fatt.n. 27  del 07/06/2019 Comune di San Cipirello c.tro Opera Pia Riccobono IPAB Comunita Alloggio Girasole. Tribunale Civile di Palermo, RG 15168-2015. Delibera incarico GM 63-2015 e D.S. 24-2015. Terzo acconto.";11-09-19;3306;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-09-19;
1232;3;0;"5.233,17";"5.233,17";CUSENZA SALVATORE MARIA; ;SALDO Fatt.n. 11/E  del 01/04/2016 OPPOSIZIONE AL DECRETO INGIUNTIVO  OPERA PIA RICCOBONO COMUNITA' ALLOGGIO GIRASOLE  RG15168-2015 SECONDO ACCONTO;11-09-19;3306;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-09-19;
1233;1;0;"1.098,00";"1.098,00";J COM TELECOMUNICAZIONE;ZDF25B9159;SALDO Fatt.n. 5915  del 14/06/2019;11-09-19;3101;3;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-09-19;
1237;1;0;"1.056,52";"1.056,52";FASTWEB SPA; ;SALDO Fatt.n. PAE0021424  del 14/07/2019;11-09-19;3101;3;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-09-19;
1238;1;0;"89,11";"89,11";TIM  S.p.A.; ;SALDO Fatt.n. 8V00354831  del 06/08/2019 5BIM 2019;11-09-19;3101;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-09-19;
1239;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;contributo alle ragazze madri in favore di un utente per i mesi da Gennaio ad Aprile 2019;11-09-19;5402;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-09-19;
1240;1;0;"315,60";"315,60";ABBINANTI ENZO; ;LIQUIDAZIONE SPETTANTI AL COMMISSARIO AD ACTA DR. ENZO ABBINANTI IN ESECUZIONE AL D.D.G. N 196 DEL 25.07.2018 PER L'APPROVAZIONE DEL RENDICONTO DI GESTIONE 2017 E DIFFERENZA;11-09-19;3601;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-09-19;
1245;1;0;"8.009,74";"8.009,74";OPERA PIA RICCOBONO IPAB; ;"per transazione a seguito di D.I. n. 1302/2018 - RG. 2643/2018, approvata con  Delibera di Giunta Municipale n. 16  del 04/03/2019 - 3 rat";12-09-19;9231;0;120;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;12-09-19;
1247;1;0;"2.548,62";"2.548,62";Eco Ambiente Italia srl;77828968F3;SALDO Fatt.n. 516/01  del 17/04/2019;16-09-19;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-09-19;
1248;1;0;"1.892,81";"1.892,81";Eco Ambiente Italia srl;Z4D21D382A;SALDO Fatt.n. FATTPA 53_19  del 14/01/2019;16-09-19;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-09-19;
1249;1;0;"2.250,77";"2.250,77";Eco Ambiente Italia srl;79291605D3;SALDO Fatt.n. 853/01  del 08/07/2019;16-09-19;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-09-19;
1250;1;0;"805,00";"805,00";TORRE FRANCESCA; ;SALDO Fatt.n. 2/FE  del 04/06/2019 Comune di San Cipirello c/Madonia Antonio - Tribunale di Palermo - R.G. n. 8858/2018- Delibera di G.M. n. 31 del 31.3.2019  ACCONTO;16-09-19;3301;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16-09-19;
1251;1;0;"22.000,00";"22.000,00";TIMOTINI VINCENZO;69109643E8;ACCONTO Fatt.n. 3/PA  del 23/07/2018;16-09-19;3320;0;498;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16-09-19;
1252;1;0;"1.510,03";"17.260,71";TIMOTINI VINCENZO;69109643E8;ACCONTO Fatt.n. 3/PA  del 23/07/2018;16-09-19;3320;0;24;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16-09-19;
1252;2;0;"15.750,68";"17.260,71";TIMOTINI VINCENZO;69109643E8;ACCONTO Fatt.n. 3/PA  del 23/07/2018;16-09-19;3320;0;24;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16-09-19;
1253;1;0;"3.172,00";"3.172,00";MINACAPILLI ANTONINO; ;SALDO Fatt.n. 7/2019  del 08/06/2019;16-09-19;3301;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-09-19;
1254;1;0;"15.860,00";"15.860,00";Halley Sud s.r.l.;ZF4222C7B7;SALDO Fatt.n. 201900105  del 11/01/2019 Servizio di informatizzazione c/o Vs.Uffici Comunali dal 01/01/2019 al 30/06/2019;16-09-19;3203;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16-09-19;
1260;1;0;"57.299,69";"57.299,69";EURO CIPA S.R.L.;7367385E6B;SALDO Fatt.n. FPA 6/19  del 11/07/2019;18-09-19;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18-09-19;
1261;1;0;"26.769,60";"26.769,60";EDIL HOUSES DI ANICITO MARCO ANTONIO;7367385E6B;"SALDO Fatt.n. FATTPA 28_19  del 12/07/2019 Anticipazione - Contratto N. 1759/2018 di Rep. del 12/10/18 Reg. a Palermo il 30/10/18 al N. 13804 serie  1T;";18-09-19;200074;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18-09-19;
1262;1;0;"47.839,65";"47.839,65";F. MIRTO SRL;7716842B76;SALDO Fatt.n. 30/PA  del 31/03/2019;18-09-19;3411;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-09-19;
1301;1;0;"455,08";"455,08";NANIA VINCENZO;Z3928BEC20;SALDO Fatt.n. 6  del 07/06/2019 Fattura di vendita;25-09-19;3201;5;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-09-19;
1302;1;0;"757,63";"757,63";NANIA VINCENZO;Z3328BEB7D;SALDO Fatt.n. 5  del 07/06/2019 Fattura di vendita;25-09-19;3208;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-09-19;
1303;1;0;"2.043,56";"2.043,56";NANIA VINCENZO;ZF928BECE4;SALDO Fatt.n. 4  del 07/06/2019 Fattura di vendita;25-09-19;3208;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-09-19;
1304;1;0;"771,45";"771,45";NANIA VINCENZO;Z6D2787E7F;SALDO Fatt.n. 3  del 03/06/2019 Fattura di vendita;25-09-19;3208;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-09-19;
1305;1;0;"766,08";"766,08";NANIA VINCENZO;Z34280B5ED;SALDO Fatt.n. 2  del 03/06/2019 Fattura di vendita;25-09-19;3208;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-09-19;
1354;1;0;"1.897,05";"1.897,05";LA GIUMMARA  SOCIETA' COOP;Z1127E5E40;SALDO Fatt.n. 07/FE  del 17/05/2019;25-09-19;3208;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-09-19;
1355;1;0;"4.779,87";"4.779,87";ASSOCIAZIONE CULTURALE "PRO BIOS"; ;SALDO Fatt.n. FATTPA 1_19  del 31/05/2019;25-09-19;3221;7;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-09-19;
1356;1;0;"430,75";"8.218,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515366  del 12/08/2019;25-09-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1356;2;0;"532,93";"8.218,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003054341199  del 13/08/2019;25-09-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1356;3;0;"533,69";"8.218,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515363  del 12/08/2019;25-09-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1356;4;0;"875,75";"8.218,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515365  del 12/08/2019;25-09-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1356;5;0;"2.804,55";"8.218,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053965124  del 12/08/2019;25-09-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1356;6;0;"3.040,67";"8.218,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515364  del 12/08/2019;25-09-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1357;1;0;"66,99";"147,61";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110037  del 10/09/2019;25-09-19;3102;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1357;2;0;"80,62";"147,61";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110036  del 10/08/2019;25-09-19;3102;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1358;1;0;"20,28";"1.752,51";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003054341200  del 13/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1358;2;0;"25,64";"1.752,51";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003055119377  del 14/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1358;3;0;"62,37";"1.752,51";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515373  del 12/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1358;4;0;"258,32";"1.752,51";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515371  del 12/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1358;5;0;"433,62";"1.752,51";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003055441434  del 06/09/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1358;6;0;"952,28";"1.752,51";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515367  del 12/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1359;1;0;"63,99";"324,51";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001316  del 10/09/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1359;2;0;"116,29";"324,51";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001315  del 10/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1359;3;0;"144,23";"324,51";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117518  del 10/08/2019;25-09-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1360;1;0;"482,69";"482,69";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515362  del 12/08/2019;25-09-19;3102;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1361;1;0;"9,40";"224,19";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610070108524  del 23/08/2019;25-09-19;3102;9;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1361;2;0;"214,79";"224,19";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610070108525  del 10/09/2019;25-09-19;3102;9;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1362;1;0;"263,31";"1.174,88";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515372  del 12/08/2019;25-09-19;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1362;2;0;"283,23";"1.174,88";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515368  del 12/08/2019;25-09-19;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1362;3;0;"628,34";"1.174,88";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515370  del 12/08/2019;25-09-19;3102;12;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1363;1;0;"138,91";"1.975,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515374  del 12/08/2019;25-09-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1363;2;0;"1.836,43";"1.975,34";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003053515369  del 12/08/2019;25-09-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-09-19;
1364;1;0;"8.383,32";"8.383,32";DIPENDENTI COMUNALI RETRIBUZIONI; ;STIPENDI MESE DI: SETTEMBRE 19;25-09-19;3601;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-09-19;
1368;1;0;"175,07";"175,07";GUARNERI GIUSEPPE;Z9C2873C3E;SALDO Fatt.n. 56  del 01/06/2019;25-09-19;3204;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";25-09-19;
1370;1;0;"120,00";"600,00";ANSELMO GIROLAMO; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.1;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1370;2;0;"96,00";"600,00";ANSELMO GIUSEPPE; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.1;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1370;3;0;"96,00";"600,00";BARBACCIA CARMELA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.1;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1370;4;0;"96,00";"600,00";GIAMMONA DOMENICA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.1;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1370;5;0;"96,00";"600,00";RANDAZZO MARIA EUGENIA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.1;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1370;6;0;"96,00";"600,00";SCANNALIATO JESSICA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.1;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1371;1;0;"96,00";"600,00";AMICO GIUSEPPE; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.2;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1371;2;0;"96,00";"600,00";CONIGLIO SALVATORE; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.2;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1371;3;0;"96,00";"600,00";CRISTIANO VITTORIA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.2;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1371;4;0;"120,00";"600,00";FERRANTE EVELIN; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.2;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1371;5;0;"96,00";"600,00";PATITO' ANTONINA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.2;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1371;6;0;"96,00";"600,00";VERRUGGIA MARIA LUISA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.2;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1372;1;0;"96,00";"600,00";BARBACCIA MELANIA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.3;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1372;2;0;"96,00";"600,00";CELESTRE RITA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.3;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1372;3;0;"96,00";"600,00";CRISTIANO MARIA STELLA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.3;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1372;4;0;"96,00";"600,00";NEGLIA CATERINA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.3;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1372;5;0;"96,00";"600,00";RANDAZZO ANTONIO; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.3;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1372;6;0;"120,00";"600,00";VIOLACE MARTA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.3;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1373;1;0;"96,00";"600,00";CROCIATA VINCENZA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.4;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1373;2;0;"96,00";"600,00";D'ALEO GIOVANNI; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.4;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1373;3;0;"96,00";"600,00";FRUSTIERI GIUSEPPE; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.4;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1373;4;0;"96,00";"600,00";NICOSIA GRAZIELLA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.4;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1373;5;0;"96,00";"600,00";SALVIA LEANDRO; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.4;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
1373;6;0;"120,00";"600,00";VITALE MARINELLA; ;Per competenze dovute  per  le  Elezioni Europee del 26/05/2019 Presidente di seggio -vice-presidente e scrutatore SEGGIO N.4;25-09-19;3999;7;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-09-19;
